FA,R,P-SU2015-FAMUSI-10,2015,S15,MUSI,3043,3.0,STDO,2,S15,West African Drum Ensemble: Ghanaian,CD,2015-02-13
FA,R,P-SU2015-FAMUSI-10,2015,S15,MUSI,4043,3.0,STDO,2,S15,West African Drum Ensemble: Ghanaian,CD,2015-02-13
FA,R,P-SU2015-FAMUSI-12,2015,S15,MUSI,1049,3.0,STDO,2,S15,Cuban Music,CD,2015-02-13
FA,R,P-SU2015-FAMUSI-12,2015,S15,MUSI,2049,3.0,STDO,2,S15,Cuban Music,CD,2015-02-13
FA,R,P-SU2015-FAMUSI-12,2015,S15,MUSI,3049,3.0,STDO,2,S15,Cuban Music,CD,2015-02-13
FA,R,P-SU2015-FAMUSI-12,2015,S15,MUSI,4049,3.0,STDO,2,S15,Cuban Music,CD,2015-02-13
FA,R,P-SU2015-FAMUSI-15,2015,S15,MUSI,1094,3.0,STDO,2,S15,Escola de Samba,CD,2015-02-13
FA,R,P-SU2015-FAMUSI-15,2015,S15,MUSI,2094,3.0,STDO,2,S15,Escola de Samba,CD,2015-02-13
FA,R,P-SU2015-FAMUSI-15,2015,S15,MUSI,3094,3.0,STDO,2,S15,Escola de Samba,CD,2015-02-13
FA,R,P-SU2015-FAMUSI-15,2015,S15,MUSI,4094,3.0,STDO,2,S15,Escola de Samba,CD,2015-02-13
FA,R,P-SU2015-FAMUSI-8,2015,S15,MUSI,1095,3.0,STDO,2,S15,Caribbean Ensemble,CD,2015-02-13
FA,R,P-SU2015-FAMUSI-8,2015,S15,MUSI,2095,3.0,STDO,2,S15,Caribbean Ensemble,CD,2015-02-13
FA,R,P-SU2015-FAMUSI-8,2015,S15,MUSI,3095,3.0,STDO,2,S15,Caribbean Ensemble,CD,2015-02-13
FA,R,P-SU2015-FAMUSI-8,2015,S15,MUSI,4095,3.0,STDO,2,S15,Caribbean Ensemble,CD,2015-02-13
FA,R,P-SU2015-FAMUSI-5,2015,S15,MUSI,1096,3.0,STDO,2,S15,Korean Drum Ensemble,CD,2015-02-13
FA,R,P-SU2015-FAMUSI-5,2015,S15,MUSI,2096,3.0,STDO,2,S15,Korean Drum Ensemble,CD,2015-02-13
FA,R,P-SU2015-FAMUSI-5,2015,S15,MUSI,3096,3.0,STDO,2,S15,Korean Drum Ensemble,CD,2015-02-13
FA,R,P-SU2015-FAMUSI-5,2015,S15,MUSI,4096,3.0,STDO,2,S15,Korean Drum Ensemble,CD,2015-02-13
FA,R,P-SU2015-FAMUSI-2,2015,S15,MUSI,1500,6.0,LECT,2,S15,The Music of Bollywood Films,CD,2015-02-13
FA,R,P-SU2015-FAMUSI-13,2015,S15,MUSI,1550,6.0,LECT,2,S15,Latin and Caribbean Popular Music,CD,2015-02-13
FA,R,P-SU2015-FAMUSI-1,2015,S15,MUSI,1520,6.0,LECT,2,S15,"Rhythm and Blues, Soul, Funk and Rap",CD,2015-02-13
FA,R,P-SU2015-FAMUSI-7,2015,S15,MUSI,1001,3.0,LECT,2,S15,The Basics of Music,CD,2015-02-13
FA,R,P-SU2015-FAMUSI-9,2015,S15,MUSI,1043,3.0,STDO,2,S15,West African Drum Ensemble: Ghanaian,MT,2015-02-13
FA,R,P-SU2015-FAMUSI-9,2015,S15,MUSI,2043,3.0,STDO,2,S15,West African Drum Ensemble: Ghanaian,MT,2015-02-13
FA,R,P-SU2015-FAMUSI-9,2015,S15,MUSI,3043,3.0,STDO,2,S15,West African Drum Ensemble: Ghanaian,MT,2015-02-13
FA,R,P-SU2015-FAMUSI-9,2015,S15,MUSI,4043,3.0,STDO,2,S15,West African Drum Ensemble: Ghanaian,MT,2015-02-13
FA,R,P-SU2015-FAMUSI-6,2015,S15,MUSI,1095,3.0,STDO,2,S15,Caribbean Ensemble,MT,2015-02-13
FA,R,P-SU2015-FAMUSI-6,2015,S15,MUSI,2095,3.0,STDO,2,S15,Caribbean Ensemble,MT,2015-02-13
FA,R,P-SU2015-FAMUSI-6,2015,S15,MUSI,3095,3.0,STDO,2,S15,Caribbean Ensemble,MT,2015-02-13
FA,R,P-SU2015-FAMUSI-6,2015,S15,MUSI,4095,3.0,STDO,2,S15,Caribbean Ensemble,MT,2015-02-13
SC,R,P-SU2015-SCCHEM-5,2015,S15,CHEM,2020,3.0,LAB ,2,S15,Introductory Organic Chemistry I,T2,2015-02-13
AP,R,P-SU2015-APDLLL-16,2015,S15,GER ,1000,6.0,LGCL,2,S15,Elementary German,CD,2015-02-13
AP,R,P-SU2015-APDLLL-12,2015,S15,ARB ,1010,6.0,LGCL,2,S15,Advanced Introduction to Standard Arabic,CD,2015-02-13
AP,R,P-SU2015-APDLLL-13,2015,S15,ARB ,1020,6.0,LGCL,2,S15,Introduction to Colloquial Arabic ,CD,2015-02-13
AP,R,P-SU2015-APDLLL-14,2015,S15,ASL ,1000,6.0,SEMR,2,S15,Introduction to Sign Language Studies,CD,2015-02-13
AP,R,P-SU2015-APDLLL-14,2015,S15,ASL ,1000,6.0,SEMR,2,S15,Introduction to Sign Language Studies,CD,2015-02-13
AP,R,P-SU2015-APDLLL-14,2015,S15,ASL ,1000,6.0,SEMR,2,S15,Introduction to Sign Language Studies,CD,2015-02-13
AP,R,P-SU2015-APDLLL-11,2015,S15,ESL ,1000,9.0,LGCL,2,S15,Canadian Language and Culture,CD,2015-02-13
AP,R,P-SU2015-APDLLL-8,2015,S15,ESL ,1450,6.0,LGCL,2,S15,Thinking about Contemporary Canada,CD,2015-02-13
AP,R,P-SU2015-APDLLL-17,2015,S15,SP  ,1000,6.0,LGCL,2,S15,Elementary Spanish,CD,2015-02-13
AP,R,P-SU2015-APDLLL-10,2015,S15,SP  ,2000,6.0,LGCL,2,S15,Intermediate Spanish,CD,2015-02-13
AP,R,P-SU2015-APDLLL-21,2015,S15,SP  ,2200,6.0,SEMR,2,S15,Introduction to Spanish Literature,CD,2015-04-01
AP,R,P-SU2015-APDLLL-18,2015,S15,SP  ,3000,6.0,LGCL,2,S15,Advanced Spanish Language and Grammar,CD,2015-02-13
AP,R,P-SU2015-APDLLL-3,2015,S15,LA  ,1000,6.0,LGCL,2,S15,Elementary Latin,CD,2015-02-13
AP,R,P-SU2015-APDLLL-5,2015,S15,JC  ,2000,6.0,LGCL,2,S15,Intermediate Jamaican Creole,CD,2015-02-13
AP,R,P-SU2015-APDLLL-6,2015,S15,JC  ,2701,3.0,SEMR,2,S15,Jamaican Language and Culture,CD,2015-02-13
AP,R,P-SU2015-APDLLL-7,2015,S15,LING,1000,6.0,LECT,2,S15,Introduction to Linguistics,CD,2015-02-13
AP,R,P-SU2015-APDLLL-15,2015,S15,LING,2110,3.0,LECT,2,S15,Phonetics,CD,2015-02-13
AP,R,P-SU2015-APDLLL-4,2015,S15,LING,2410,3.0,LECT,2,S15,Language and Gender,CD,2015-02-13
AP,R,P-SU2015-APDLLL-2,2015,S15,LING,3150,3.0,LECT,2,S15,Semantics,CD,2015-02-13
SC,R,P-SU2015-SCPHYS-6,2015,S15,PHYS,1410,6.0,LECT,2,S15,Physical Science,CD,2015-02-13
SC,R,P-SU2015-SCPHYS-7,2015,S15,PHYS,1510,4.0,LECT,2,S15,Introduction to Physics                ,CD,2015-02-13
AP,R,P-SU2015-APDLLL-9,2015,S15,IT  ,1000,6.0,LGCL,2,S15,Elementary Italian,CD,2015-02-13
AP,R,P-SU2015-APSOCI-1,2015,S15,SOCI,1010,6.0,LECT,2,S15,Introduction to Sociology,CD,2015-03-03
AP,R,P-SU2015-APSOCI-16,2015,S15,SOCI,2030,6.0,LECT,2,S15,Sociological Research Methods,CD,2015-02-13
AP,R,P-SU2015-APSOCI-16,2015,S15,SOCI,2030,6.0,LECT,2,S15,Sociological Research Methods,CD,2015-02-13
AP,R,P-SU2015-APSOCI-3,2015,S15,SOCI,2040,6.0,LECT,2,S15,Sociological Theory,CD,2015-02-13
AP,R,P-SU2015-APSOCI-3,2015,S15,SOCI,2040,6.0,LECT,2,S15,Sociological Theory,CD,2015-02-13
AP,R,P-SU2015-APSOCI-3,2015,S15,SOCI,2040,6.0,LECT,2,S15,Sociological Theory,CD,2015-02-13
AP,R,P-SU2015-APSOCI-4,2015,S15,SOCI,2060,6.0,LECT,2,S15,Social Interaction and Community,CD,2015-02-13
AP,R,P-SU2015-APSOCI-5,2015,S15,SOCI,3030,3.0,LECT,2,S15,Social Statistics I,CD,2015-02-13
AP,R,P-SU2015-APSOCI-8,2015,S15,SOCI,3340,6.0,LECT,2,S15,Globalization and Resistance,CD,2015-02-13
AP,R,P-SU2015-APSOCI-9,2015,S15,SOCI,3550,6.0,LECT,2,S15,Sociology of Aging,CD,2015-02-13
AP,R,P-SU2015-APSOCI-7,2015,S15,SOCI,3670,3.0,LECT,2,S15,Sociology Of Sport,CD,2015-02-13
AP,R,P-SU2015-APSOCI-10,2015,S15,SOCI,4070,6.0,SEMR,2,S15,Sociology of the Body,CD,2015-02-13
AP,R,P-SU2015-APSOCI-13,2015,S15,SOCI,4075,3.0,SEMR,2,S15,"Sexuality, Social Practices & Modernity",CD,2015-02-13
AP,R,P-SU2015-APSOCI-12,2015,S15,SOCI,4200,6.0,SEMR,2,S15,Sociology of Conflict & Conf. Resolution,CD,2015-02-13
AP,R,P-SU2015-APSOCI-11,2015,S15,SOCI,4470,3.0,SEMR,2,S15,"Bodies, Genders and Sexualities",CD,2015-02-13
AP,R,P-SU2015-APSOCI-15,2015,S15,SOCI,4685,6.0,SEMR,2,S15,Feminist Perspectives on Families,CD,2015-02-13
GL,R,P-SU2015-GLHIST-1,2015,S15,HIST,2650,6.0,LECT,2,S15,Introduction to British History    ,CD,2015-02-02
GL,R,P-SU2015-GLPOLS-1,2015,S15,POLS,3010,3.0,LECT,2,S15,Political Management,CD,2015-02-10
SC,R,P-SU2015-SCNATS-1,2015,S15,NATS,1510,3.0,LECT,2,S15,History of the Environment,CD,2015-02-13
SC,R,P-SU2015-SCNATS-6,2015,S15,NATS,1540,3.0,LECT,2,S15,Dinosaur Extinction,CD,2015-02-13
SC,R,P-SU2015-SCNATS-5,2015,S15,NATS,1560,3.0,LECT,2,S15,Understanding Food,CD,2015-02-13
SC,R,P-SU2015-SCNATS-11,2015,S15,NATS,1575,3.0,LECT,2,S15,Forensic Science,CD,2015-02-13
SC,R,P-SU2015-SCNATS-10,2015,S15,NATS,1670,6.0,LECT,2,S15,Concepts in Human Health and Disease,CD,2015-02-13
GL,R,P-SU2015-GLEN-2,2015,S15,EN  ,1601,6.0,LECT,2,S15,The Structure of English,CD,2015-02-06
GL,R,P-SU2015-GLEN-1,2015,S15,EN  ,3636,6.0,LECT,2,S15,Children's Literature,CD,2015-02-06
SC,R,P-SU2015-SCSTS-2,2015,S15,HUMA,3970,3.0,LECT,2,S15,Science & Gender in Mod. Western Culture,CD,2015-02-13
SC,R,P-SU2015-SCSTS-3,2015,S15,STS ,2411,3.0,LECT,2,S15,Intro to STS,CD,2015-02-13
HH,R,P-SU2015-HHPSYC-12,2015,S15,PSYC,4030,6.0,SEMR,2,S15,Behaviour Modification and Beh. Therapy,CD,2015-02-13
HH,R,P-SU2015-HHPSYC-7,2015,S15,PSYC,3140,3.0,LECT,2,S15,Abnormal Psychology,CD,2015-02-13
HH,R,P-SU2015-HHPSYC-7,2015,S15,PSYC,3140,3.0,LECT,2,S15,Abnormal Psychology,CD,2015-02-13
HH,R,P-SU2015-HHPSYC-5,2015,S15,PSYC,2230,3.0,LECT,2,S15,Motivation,CD,2015-02-13
HH,R,P-SU2015-HHPSYC-22,2015,S15,PSYC,2130,3.0,LECT,2,S15,Personality,CD,2015-02-13
HH,R,P-SU2015-HHPSYC-15,2015,S15,PSYC,4170,6.0,SEMR,2,S15,Advanced Research in Psychology,CD,2015-02-13
HH,R,P-SU2015-HHPSYC-6,2015,S15,PSYC,3010,3.0,LECT,2,S15,Intermediate Research Methods,CD,2015-02-13
HH,R,P-SU2015-HHPSYC-8,2015,S15,PSYC,3430,3.0,LECT,2,S15,Behaviour in Groups,CD,2015-02-13
HH,R,P-SU2015-HHPSYC-4,2015,S15,PSYC,2030,3.0,LECT,2,S15,Introduction to Research Methods,CD,2015-02-13
HH,R,P-SU2015-HHPSYC-2,2015,S15,PSYC,1010,6.0,ONLN,2,S15,Introduction to Psychology,CD,2015-02-13
HH,R,P-SU2015-HHPSYC-1,2015,S15,PSYC,1010,6.0,LECT,2,S15,Introduction to Psychology,CD,2015-02-13
HH,R,P-SU2015-HHPSYC-21,2015,S15,PSYC,4061,3.0,SEMR,2,S15,"Approaches, Counselling & Psychotherapy",CD,2015-02-13
HH,R,P-SU2015-HHPSYC-21,2015,S15,PSYC,4061,3.0,SEMR,2,S15,"Approaches, Counselling & Psychotherapy",CD,2015-02-13
HH,R,P-SU2015-HHPSYC-19,2015,S15,PSYC,4062,3.0,SEMR,2,S15,"Techniques, Counselling & Psychotherapy",CD,2015-02-13
HH,R,P-SU2015-HHPSYC-18,2015,S15,PSYC,4190,3.0,SEMR,2,S15,Seminar in Health Psychology,CD,2015-02-13
HH,R,P-SU2015-HHPSYC-35,2015,S15,PSYC,3170,3.0,LECT,2,S15,Health Psychology,CD,2015-03-19
HH,R,P-SU2015-HHPSYC-3,2015,S15,PSYC,2021,3.0,LECT,2,S15,Statistical Methods I,CD,2015-02-13
HH,R,P-SU2015-HHPSYC-27,2015,S15,PSYC,2022,3.0,LECT,2,S15,Statistical Methods II,CD,2015-02-13
AP,R,P-SU2015-APSOSC-3,2015,S15,SOSC,1375,3.0,LECT,2,S15,Introductory Socio-legal Studies,CD,2015-02-13
AP,R,P-SU2015-APSOSC-15,2015,S15,SOSC,1375,3.0,TUTR,2,S15,Introductory Socio-legal Studies,T1,2015-02-13
AP,R,P-SU2015-APSOSC-2,2015,S15,SOSC,3240,3.0,SEMR,2,S15,Labour and Globalization I,CD,2015-02-13
AP,R,P-SU2015-APSOSC-12,2015,S15,SOSC,3920,6.0,SEMR,2,S15,Disability and Society,CD,2015-02-13
AP,R,P-SU2015-APSOSC-9,2015,S15,SOSC,4045,6.0,SEMR,2,S15,"Business, Communications and Society",CD,2015-02-13
AP,R,P-SU2015-APSOSC-11,2015,S15,SOSC,3241,3.0,SEMR,2,S15,Labour and Globalization II,CD,2015-02-13
GL,R,P-SU2015-GLNATS-1,2015,S15,NATS,1890,6.0,LECT,2,S15,"Intro. to Science, Techn. and Society",CD,2015-02-13
GL,R,P-SU2015-GLNATS-2,2015,S15,NATS,2315,6.0,LECT,2,S15,Human Health and Disease,CD,2015-02-13
ES,R,P-SU2015-ESENST-1,2015,S15,ENVS,3230,3.0,SEMR,2,S15,Restoration Ecology,CD,2015-02-13
AP,R,P-SU2015-APPHIL-1,2015,S15,MODR,1730,6.0,LECT,2,S15,Reasoning About Social Issues,CD,2015-02-13
AP,R,P-SU2015-APPHIL-4,2015,S15,MODR,1760,6.0,ONLN,2,S15,Reasoning About Morality and Values,CD,2015-02-13
AP,R,P-SU2015-APPHIL-2,2015,S15,MODR,1770,6.0,LECT,2,S15,Techniques of Persuasion,CD,2015-02-13
ES,R,P-SU2015-ESENST-4,2015,S15,ENVS,3760,3.0,SEMR,2,S15,Plant Ecology,CD,2015-02-13
ES,R,P-SU2015-ESENST-2,2015,S15,ENVS,4230,6.0,SEMR,2,S15,Design for Sustainability Workshop,CD,2015-02-13
ES,R,P-SU2015-ESENST-3,2015,S15,ENVS,4440,3.0,SEMR,2,S15,Environmental Disasters ,CD,2015-02-13
AP,R,P-SU2015-APPHIL-6,2015,S15,PHIL,1100,3.0,LECT,2,S15,The Meaning of Life,CD,2015-02-13
AP,R,P-SU2015-APPHIL-5,2015,S15,PHIL,2070,3.0,LECT,2,S15,Introduction to Ethics,CD,2015-02-13
AP,R,P-SU2015-APPHIL-11,2015,S15,PHIL,2080,3.0,LECT,2,S15,"Perception, Knowledge and Causality",CD,2015-02-13
AP,R,P-SU2015-APPHIL-8,2015,S15,PHIL,2090,3.0,LECT,2,S15,Intro. to the Philosophy of Religion,CD,2015-02-13
AP,R,P-SU2015-APPHIL-9,2015,S15,PHIL,2200,3.0,LECT,2,S15,Critical Reasoning,CD,2015-02-13
AP,R,P-SU2015-APPHIL-10,2015,S15,PHIL,2420,3.0,LECT,2,S15,Human Nature,CD,2015-02-13
AP,R,P-SU2015-APANTH-3,2015,S15,ANTH,1120,6.0,LECT,2,S15,Making Sense of a Changing World,CD,2015-02-13
AP,R,P-SU2015-APANTH-2,2015,S15,ANTH,2170,6.0,LECT,2,S15,"Sex, Gender and the Body",CD,2015-02-13
AP,R,P-SU2015-APANTH-1,2015,S15,ANTH,3020,6.0,SEMR,2,S15,"Race, Racism and Popular Culture",CD,2015-02-13
AP,R,P-SU2015-APEN-25,2015,S15,EN  ,2240,6.0,ONLN,2,S15,Introduction to Postcolonial Literatures,T1,2015-02-13
AP,R,P-SU2015-APHIST-3,2015,S15,HIST,1086,6.0,ONLN,2,S15,Vice and Social Control in North America,CD,2015-02-13
AP,R,P-SU2015-APHIST-1,2015,S15,HIST,2100,6.0,LECT,2,S15,Ancient Greece & Rome,CD,2015-02-13
AP,R,P-SU2015-APHIST-2,2015,S15,HIST,2790,6.0,LECT,2,S15,"Islamic Civilization, 622 - 1400",CD,2015-02-13
AP,R,P-SU2015-APHIST-6,2015,S15,HIST,3280,3.0,ONLN,2,S15,Europeans and the Natural World to 1800,CD,2015-02-13
AP,R,P-SU2015-APHIST-5,2015,S15,HIST,3400,6.0,ONLN,2,S15,Tudor and Stuart England: 1485 to 1714,CD,2015-02-13
AP,R,P-SU2015-APHIST-4,2015,S15,HIST,3365,3.0,LECT,2,S15,European Fascism: 1890-1945,CD,2015-02-13
AP,R,P-SU2015-APHIST-7,2015,S15,HIST,3581,6.0,LECT,2,S15,Immigrant Experience in Canada,CD,2015-02-13
AP,R,P-SU2015-APHIST-8,2015,S15,HIST,3645,3.0,ONLN,2,S15,Post-WWII US Political Movements,CD,2015-02-13
AP,R,P-SU2015-APHIST-9,2015,S15,HIST,3691,3.0,LECT,2,S15,America's Cold War ,CD,2015-02-13
AP,R,P-SU2015-APHIST-10,2015,S15,HIST,3874,3.0,LECT,2,S15,Food in the Americas,CD,2015-02-13
AP,R,P-SU2015-APHIST-12,2015,S15,HIST,4082,6.0,LECT,2,S15,Re-Framing the Past: Films as History,CD,2015-02-13
AP,R,P-SU2015-APSOSC-16,2015,S15,SOSC,1731,9.0,TUTR,2,S15,CyberCities,T1,2015-02-13
AP,R,P-SU2015-APSOSC-6,2015,S15,SOSC,1732,6.0,TUTR,2,S15,The Culture of Cities,T1,2015-02-13
AP,R,P-SU2015-APPHIL-26,2015,S15,PHIL,2080,3.0,LECT,2,S15,"Perception, Knowledge and Causality",T3,2015-02-13
AP,R,P-SU2015-APPHIL-25,2015,S15,PHIL,2090,3.0,LECT,2,S15,Intro. to the Philosophy of Religion,T3,2015-02-13
AP,R,P-SU2015-APPHIL-24,2015,S15,PHIL,2200,3.0,LECT,2,S15,Critical Reasoning,T3,2015-02-13
AP,R,P-SU2015-APPHIL-27,2015,S15,PHIL,2420,3.0,LECT,2,S15,Human Nature,T3,2015-02-13
AP,R,P-SU2015-APSOSC-19,2015,S15,SOSC,2211,6.0,TUTR,2,S15,Workplace Diversity,T1,2015-02-13
AP,R,P-SU2015-APPHIL-17,2015,S15,PHIL,1100,3.0,TUTR,2,S15,The Meaning of Life,T1,2015-02-13
AP,R,P-SU2015-APPHIL-17,2015,S15,PHIL,1100,3.0,TUTR,2,S15,The Meaning of Life,T1,2015-02-13
AP,R,P-SU2015-APPHIL-18,2015,S15,PHIL,2070,3.0,TUTR,2,S15,Introduction to Ethics,T1,2015-02-13
AP,R,P-SU2015-APSOSC-8,2015,S15,SOSC,3800,6.0,SEMR,2,S15,Development Studies and Research Methods,CD,2015-02-13
AP,R,P-SU2015-APSOSC-10,2015,S15,SOSC,4352,6.0,SEMR,2,S15,Social Dimensions of Criminal Law,CD,2015-02-13
AP,R,P-SU2015-APSOSC-4,2015,S15,SOSC,4600,6.0,SEMR,2,S15,International Develop. Studies Seminar,CD,2015-02-13
HH,R,P-SU2015-HHHLST-10,2015,S15,CDIS,5075,3.0,SEMR,2,S15,Disability and the Media,CD,2015-02-13
HH,R,P-SU2015-HHHLST-1,2015,S15,HLST,1010,3.0,ONLN,2,S15,Foundations of Health Studies I,CD,2015-02-13
HH,R,P-SU2015-HHHLST-8,2015,S15,HLST,4010,3.0,LECT,2,S15,Health Care Ethics: Policy & Management ,CD,2015-02-13
HH,R,P-SU2015-HHHLST-9,2015,S15,HLST,4900,3.0,SEMR,2,S15,Health Studies Project Management: Field,CD,2015-02-13
GL,R,P-SU2015-GLPHIL-1,2015,S15,MODR,1711,6.0,LECT,2,S15,Critical Thinking       ,CD,2015-02-06
GL,R,P-SU2015-GLILST-2,2015,S15,ILST,4611,3.0,LECT,2,S15,War: its meaning and consequences       ,CD,2015-02-13
GL,R,P-SU2015-GLILST-3,2015,S15,ILST,4683,3.0,LECT,2,S15,Transnational religious social movements,CD,2015-02-13
AP,R,P-SU2015-APPHIL-16,2015,S15,MODR,1760,6.0,ONLN,2,S15,Reasoning About Morality and Values,T1,2015-02-13
FA,R,P-SU2015-FAFILM-2,2015,S15,FILM,2401,6.0,LECT,2,S15,"Film, Television and Society",CD,2015-02-13
FA,R,P-SU2015-FAFILM-3,2015,S15,FILM,3420,3.0,LECT,2,S15,Crime Film,CD,2015-02-13
FA,R,P-SU2015-FATHEA-4,2015,S15,THEA,1520,3.0,STDO,2,S15,Acting for Non-Majors,CD,2015-02-13
FA,R,P-SU2015-FATHEA-4,2015,S15,THEA,1520,3.0,STDO,2,S15,Acting for Non-Majors,CD,2015-02-13
FA,R,P-SU2015-FATHEA-5,2015,S15,THEA,1520,3.0,LAB ,2,S15,Acting for Non-Majors,T6 (SI),2015-02-13
FA,R,P-SU2015-FATHEA-5,2015,S15,THEA,1520,3.0,LAB ,2,S15,Acting for Non-Majors,T6 (SI),2015-02-13
FA,R,P-SU2015-FATHEA-1,2015,S15,THEA,1521,3.0,STDO,2,S15,Acting for Non-Majors II,CD,2015-02-13
FA,R,P-SU2015-FATHEA-1,2015,S15,THEA,1521,3.0,STDO,2,S15,Acting for Non-Majors II,CD,2015-02-13
FA,R,P-SU2015-FATHEA-6,2015,S15,THEA,1521,3.0,LAB ,2,S15,Acting for Non-Majors II,T6 (SI),2015-02-13
FA,R,P-SU2015-FATHEA-6,2015,S15,THEA,1521,3.0,LAB ,2,S15,Acting for Non-Majors II,T6 (SI),2015-02-13
FA,R,P-SU2015-FATHEA-2,2015,S15,THEA,2060,3.0,STDO,2,S15,Voice and Speech I,CD,2015-02-13
FA,R,P-SU2015-FATHEA-8,2015,S15,THEA,2060,3.0,LAB ,2,S15,Voice and Speech I,T6 (SI),2015-02-13
AP,R,P-SU2015-APEN-29,2015,S15,EN  ,4220,6.0,ONLN,2,S15,Canadian Graphic Novel,T3,2015-02-13
LE,R,P-SU2015-LEEECS-3,2015,S15,EECS,2021,4.0,LECT,2,S15,Computer Organization,CD,2015-02-13
LE,R,P-SU2015-LEEECS-7,2015,S15,EECS,3221,3.0,LECT,2,S15,Operating System Fundamentals,CD,2015-02-13
AP,R,P-SU2015-APECON-1,2015,S15,ECON,1000,3.0,LECT,2,S15,Introduction to Microeconomics,CD,2015-02-13
AP,R,P-SU2015-APECON-1,2015,S15,ECON,1000,3.0,LECT,2,S15,Introduction to Microeconomics,CD,2015-02-13
AP,R,P-SU2015-APECON-33,2015,S15,ECON,1010,3.0,LECT,2,S15,Introduction to Macroeconomics,CD,2015-02-13
AP,R,P-SU2015-APECON-40,2015,S15,ECON,1540,3.0,LECT,2,S15,Introductory Mathematical Economics II,CD,2015-02-13
AP,R,P-SU2015-APECON-32,2015,S15,ECON,2300,3.0,LECT,2,S15,Intermediate Microeconomic Theory I,CD,2015-02-13
AP,R,P-SU2015-APECON-37,2015,S15,ECON,2450,3.0,LECT,2,S15,Intermediate Macroeconomic Theory II,CD,2015-02-13
AP,R,P-SU2015-APECON-42,2015,S15,ECON,3150,3.0,LECT,2,S15,International Trade,CD,2015-02-14
AP,R,P-SU2015-APECON-28,2015,S15,ECON,3430,3.0,LECT,2,S15,Monetary Economics I,CD,2015-02-13
AP,R,P-SU2015-APECON-30,2015,S15,ECON,3440,3.0,LECT,2,S15,Monetary Economics II,CD,2015-02-13
AP,R,P-SU2015-APECON-34,2015,S15,ECON,3480,3.0,LECT,2,S15,Intro. Statistics for Economists II,CD,2015-02-13
AP,R,P-SU2015-APECON-29,2015,S15,ECON,3510,3.0,LECT,2,S15,Health Economics,CD,2015-02-13
AP,R,P-SU2015-APECON-27,2015,S15,ECON,3580,3.0,LECT,2,S15,International Monetary Economics,CD,2015-02-13
AP,R,P-SU2015-APECON-39,2015,S15,ECON,4020,3.0,LECT,2,S15,Advanced Macroeconomic Theory,CD,2015-02-13
AP,R,P-SU2015-APECON-38,2015,S15,ECON,4140,3.0,LECT,2,S15,Financial Econometrics,CD,2015-02-13
AP,R,P-SU2015-APSOWK-1,2015,S15,SOWK,3041,3.0,LECT,2,S15,Communication,CD,2015-02-13
AP,R,P-SU2015-APSOWK-1,2015,S15,SOWK,3041,3.0,LECT,2,S15,Communication,CD,2015-02-13
AP,R,P-SU2015-APSOWK-2,2015,S15,SOWK,3060,6.0,LECT,2,S15,Integrated Social Work Practice,CD,2015-02-13
AP,R,P-SU2015-APSOWK-3,2015,S15,SOWK,3070,3.0,LECT,2,S15,Foundations of Social Work Research,CD,2015-02-13
AP,R,P-SU2015-APSOWK-4,2015,S15,SOWK,3110,3.0,LECT,2,S15,Policy Frameworks,CD,2015-02-13
AP,R,P-SU2015-APSOWK-5,2015,S15,SOWK,3530,3.0,LECT,2,S15,Social Work With Groups,CD,2015-02-13
AP,R,P-SU2015-APSOWK-6,2015,S15,SOWK,4020,3.0,LECT,2,S15,Issues in Study of Welfare State,CD,2015-02-13
AP,R,P-SU2015-APSOWK-8,2015,S15,SOWK,4100,3.0,LECT,2,S15,Mental Health and Social Work,CD,2015-02-13
AP,R,P-SU2015-APSOWK-9,2015,S15,SOWK,4220,3.0,ONLN,2,S15,Community Social Work,CD,2015-02-13
AP,R,P-SU2015-APSOWK-10,2015,S15,SOWK,5912,3.0,SEMR,2,S15,Transformative Approaches in Mental Heal,CD,2015-02-13
GL,R,P-SU2015-GLECON-1,2015,S15,ECON,1000,3.0,LECT,2,S15,Introduction to Economics:Microeconomics,CD,2015-02-13
AP,R,P-SU2015-APPPAS-4,2015,S15,POLS,3135,3.0,LECT,2,S15,Public Law I,CD,2015-02-13
AP,R,P-SU2015-APPPAS-4,2015,S15,POLS,3135,3.0,LECT,2,S15,Public Law I,CD,2015-02-13
AP,R,P-SU2015-APPPAS-6,2015,S15,POLS,3136,3.0,LECT,2,S15,Public Law II,CD,2015-02-13
AP,R,P-SU2015-APPPAS-6,2015,S15,POLS,3136,3.0,LECT,2,S15,Public Law II,CD,2015-02-13
AP,R,P-SU2015-APPPAS-8,2015,S15,PPAS,2200,3.0,LECT,2,S15,Communities and Public Law,CD,2015-02-13
SC,R,P-SU2015-SCNATS-21,2015,S15,NATS,1675,6.0,LECT,2,S15,Human Development,CD,2015-02-13
HH,R,P-SU2015-HHNURS-9,2015,S15,NURS,5870,6.0,SEMR,2,S15,Integrative Practicum in Primary Health ,CD,2015-02-13
HH,R,P-SU2015-HHNURS-8,2015,S15,NURS,5870,6.0,SEMR,2,S15,Integrative Practicum in Primary Health ,CD,2015-02-13
AP,R,P-SU2015-APPPAS-10,2015,S15,PPAS,4110,3.0,SEMR,2,S15,Regional Economic Development,CD,2015-02-13
AP,R,P-SU2015-APPPAS-12,2015,S15,PPAS,4130,6.0,SEMR,2,S15,"Politics, Law and the Courts",CD,2015-02-13
