SC,R,P-SU2017-SCCHEM-33,2017,S17,CHEM,1001,3.0,LAB ,1,S17,Chemical Dynamics,T3,2017-04-07
SC,R,P-SU2017-SCNATS-39,2017,S17,NATS,1560,3.0,LECT,1,S17,Understanding Food,T3,2017-04-07
SC,R,P-SU2017-SCNATS-39,2017,S17,NATS,1540,3.0,LECT,1,S17,Dinosaur Extinction,T3,2017-04-07
LE,R,P-SU2017-LEEECS-18,2017,S17,EECS,3311,3.0,LAB ,1,S17,Software Design,T3,2017-04-18
HH,R,P-SU2017-HHKINE-62,2017,S17,KINE,4470,3.0,LECT,1,S17,Muscle & Joint Biomechanics,CD,2017-05-26
SC,R,P-SU2017-SCMATH-21,2017,S17,MATH,1025,3.0,LECT,1,S17,Applied Linear Algebra,T3,2017-02-14
GL,R,P-SU2017-GLBIOL-1,2017,S17,BIOL,3000,3.0,FDEX,1,S17,Field Techniques in Ecology     ,T2,2017-04-19
LE,R,P-SU2017-LEMECH-1,2017,S17,,NoneNone,,,1,S17,,T3,2017-05-08
FA,R,P-SU2017-FAMUSI-21,2017,S17,MUSI,1530,6.0,ONLN,1,S17,Rock and Popular Music,T3,2017-05-15
FA,R,P-SU2017-FAFILM-5,2017,S17,FILM,1900,3.0,TUTR,1,S17,Anatomy of the Feature Film,T1,2017-05-11
LE,R,P-SU2017-LEESSE-2,2017,S17,ESSE,3660,3.0,FDEX,1,S17,Advanced Field Surveys,T2,2017-05-12
LE,R,P-SU2017-LEESSE-2,2017,S17,ESSE,2630,3.0,FDEX,1,S17,Field Surveys,T2,2017-05-12
LE,R,P-SU2017-LEESSE-1,2017,S17,ENG ,3000,3.0,LECT,1,S17,Professional Engineering Practice,T3,2017-05-12
SC,R,P-SU2017-SCBIOL-14,2017,S17,BIOL,4230,4.0,LAB ,1,S17,Entomology,T2,2017-02-14
AP,R,P-SU2017-APECON-14,2017,S17,ECON,2400,3.0,LECT,1,S17,Intermediate Macroeconomic Theory I,T3,2017-02-14
AP,R,P-SU2017-APECON-26,2017,S17,ECON,2500,3.0,LECT,1,S17,Introductory Statistics for Economists I,T3,2017-02-14
AP,R,P-SU2017-APITEC-5,2017,S17,ITEC,1010,3.0,LECT,1,S17,Information and Organizations,T3,2017-02-14
HH,R,P-SU2017-HHPSYC-44,2017,S17,PSYC,3310,3.0,LECT,1,S17,Psychology and Law,CD,2017-05-20
HH,R,P-SU2017-HHKINE-45,2017,S17,KINE,2475,3.0,LECT,1,S17,Coaching: The Art and Science,T3,2017-02-14
HH,C,P-SU2017-HHKINE-3,2017,S17,KINE,3575,3.0,LECT,2,S17,Athletic Injuries - Extremities,CD,2017-02-12
HH,C,P-SU2017-HHKINE-38,2017,S17,KINE,3575,3.0,LAB ,2,S17,Athletic Injuries - Extremities,T2,2017-02-12
HH,C,P-SU2017-HHKINE-1,2017,S17,KINE,4420,3.0,LECT,2,S17,Relaxation: Theory and Practice,CD,2017-02-12
HH,C,P-SU2017-HHKINE-1,2017,S17,KINE,4420,3.0,LECT,2,S17,Relaxation: Theory and Practice,CD,2017-02-12
HH,C,P-SU2017-HHKINE-39,2017,S17,KINE,4420,3.0,TUTR,2,S17,Relaxation: Theory and Practice,T2,2017-02-12
HH,C,P-SU2017-HHKINE-39,2017,S17,KINE,4420,3.0,TUTR,2,S17,Relaxation: Theory and Practice,T2,2017-02-12
HH,R,P-SU2017-HHKINE-52,2017,S17,KINE,4592,2.0,PRAC,2,S17,Athletic Therapy Field Placement,CD,2017-02-14
HH,C,P-SU2017-HHKINE-11,2017,S17,PKIN,0200,0.0,PRAC,2,S17,Swimming I,T6 (SI),2017-02-12
HH,R,P-SU2017-HHKINE-57,2017,S17,PKIN,0200,0.0,PRAC,2,S17,Swimming I,T6 (SI),2017-03-21
HH,C,P-SU2017-HHKINE-18,2017,S17,PKIN,0286,0.0,PRAC,2,S17,Sports Conditioning in an Aquatic Enviro,T6 (SI),2017-02-12
HH,R,P-SU2017-HHKINE-35,2017,S17,PKIN,0295,0.0,PRAC,2,S17,Pre-Swim I,T6 (SI),2017-02-14
HH,C,P-SU2017-HHKINE-51,2017,S17,PKIN,0295,0.0,PRAC,2,S17,Pre-Swim I,T6 (SI),2017-02-12
HH,R,P-SU2017-HHKINE-58,2017,S17,PKIN,0295,0.0,PRAC,2,S17,Pre-Swim I,T6 (SI),2017-03-21
HH,R,P-SU2017-HHKINE-16,2017,S17,PKIN,0302,0.0,PRAC,2,S17,Men's Basketball I,T6 (SI),2017-02-14
HH,R,P-SU2017-HHKINE-4,2017,S17,PKIN,0303,0.0,PRAC,2,S17,Women's Basketball I,T6 (SI),2017-02-14
HH,C,P-SU2017-HHKINE-20,2017,S17,PKIN,0328,0.0,PRAC,2,S17,Soccer I     ,T6 (SI),2017-02-12
HH,R,P-SU2017-HHKINE-33,2017,S17,PKIN,0332,0.0,PRAC,2,S17,Volleyball I      ,T6 (SI),2017-02-14
HH,C,P-SU2017-HHKINE-9,2017,S17,PKIN,0340,0.0,PRAC,2,S17,Softball      ,T6 (SI),2017-02-12
HH,C,P-SU2017-HHKINE-14,2017,S17,PKIN,0350,0.0,PRAC,2,S17,Team Handball I,T6 (SI),2017-02-12
HH,R,P-SU2017-HHKINE-8,2017,S17,PKIN,0370,0.0,PRAC,2,S17,Frisbee Sports,T6 (SI),2017-02-14
HH,C,P-SU2017-HHKINE-32,2017,S17,PKIN,0390,0.0,PRAC,2,S17,Basic Team Sport Skills,T6 (SI),2017-02-12
HH,C,P-SU2017-HHKINE-5,2017,S17,PKIN,0392,0.0,PRAC,2,S17,Games Through the Ages,T6 (SI),2017-02-12
HH,C,P-SU2017-HHKINE-25,2017,S17,PKIN,0400,0.0,PRAC,2,S17,Tai Chi I,T6 (SI),2017-02-12
HH,R,P-SU2017-HHKINE-7,2017,S17,PKIN,0402,0.0,PRAC,2,S17,Yoga I,T6 (SI),2017-02-14
HH,R,P-SU2017-HHKINE-26,2017,S17,PKIN,0403,0.0,PRAC,2,S17,Pilates: Restorative,T6 (SI),2017-02-14
HH,R,P-SU2017-HHKINE-22,2017,S17,PKIN,0405,0.0,PRAC,2,S17,Pilates,T6 (SI),2017-02-14
HH,R,P-SU2017-HHKINE-22,2017,S17,PKIN,0405,0.0,PRAC,2,S17,Pilates,T6 (SI),2017-02-14
HH,C,P-SU2017-HHKINE-21,2017,S17,PKIN,0406,0.0,PRAC,2,S17,Kung-Fu ,T6 (SI),2017-02-12
HH,R,P-SU2017-HHKINE-56,2017,S17,PKIN,0408,0.0,PRAC,2,S17,Restorative Pilates II,T6 (SI),2017-03-21
HH,R,P-SU2017-HHKINE-24,2017,S17,PKIN,0415,0.0,PRAC,2,S17,Court Games                ,T6 (SI),2017-02-14
HH,R,P-SU2017-HHKINE-27,2017,S17,PKIN,0435,0.0,PRAC,2,S17,Tennis I,T6 (SI),2017-02-14
HH,R,P-SU2017-HHKINE-12,2017,S17,PKIN,0440,0.0,PRAC,2,S17,Badminton I              ,T6 (SI),2017-02-14
HH,R,P-SU2017-HHKINE-60,2017,S17,PKIN,0460,0.0,PRAC,2,S17,Strength Training,T6 (SI),2017-03-21
HH,C,P-SU2017-HHKINE-23,2017,S17,PKIN,0460,0.0,PRAC,2,S17,Strength Training,T6 (SI),2017-02-12
HH,C,P-SU2017-HHKINE-17,2017,S17,PKIN,0500,0.0,PRAC,2,S17,Basic Movement,T6 (SI),2017-02-12
HH,C,P-SU2017-HHKINE-36,2017,S17,PKIN,0560,0.0,PRAC,2,S17,Modern Dance I,T6 (SI),2017-02-12
HH,R,P-SU2017-HHKINE-31,2017,S17,PKIN,0562,0.0,PRAC,2,S17,Popular Culture Movie/Video Dance,T6 (SI),2017-02-14
HH,C,P-SU2017-HHKINE-13,2017,S17,PKIN,0570,0.0,PRAC,2,S17,Ballroom Dance I,T6 (SI),2017-02-12
HH,C,P-SU2017-HHKINE-30,2017,S17,PKIN,0590,0.0,PRAC,2,S17,Jazz Dance I,T6 (SI),2017-02-12
HH,R,P-SU2017-HHKINE-10,2017,S17,PKIN,0600,0.0,PRAC,2,S17,Track and Field I           ,T6 (SI),2017-02-14
HH,R,P-SU2017-HHKINE-10,2017,S17,PKIN,0600,0.0,PRAC,2,S17,Track and Field I           ,T6 (SI),2017-02-14
HH,C,P-SU2017-HHKINE-34,2017,S17,PKIN,0750,0.0,PRAC,2,S17,Emergency Care I                     ,T6 (SI),2017-02-12
HH,R,P-SU2017-HHKINE-59,2017,S17,PKIN,0750,0.0,PRAC,2,S17,Emergency Care I                     ,T6 (SI),2017-03-21
HH,C,P-SU2017-HHKINE-28,2017,S17,PKIN,0751,0.0,PRAC,2,S17,Advanced First Aid/CPR ,T6 (SI),2017-02-12
HH,C,P-SU2017-HHKINE-19,2017,S17,PKIN,0770,0.0,PRAC,2,S17,First Aid/CPR Instructor,T6 (SI),2017-02-12
HH,C,P-SU2017-HHKINE-29,2017,S17,PKIN,0840,0.0,PRAC,2,S17,Elementary and Recreational Games       ,T6 (SI),2017-02-12
GL,R,P-SU2017-GLTRAN-1,2017,S17,TRAN,5400,3.0,SEMR,2,S17,Terminologie Et Traduction Jurid       ,CD,2017-02-15
AP,C,P-SU2017-APDLLL-4,2017,S17,ARB ,1010,6.0,LGCL,2,S17,Advanced Introduction to Standard Arabic,CD,2017-02-13
AP,C,P-SU2017-APDLLL-1,2017,S17,ASL ,1000,6.0,SEMR,2,S17,Introduction to Sign Language Studies,CD,2017-02-13
AP,C,P-SU2017-APDLLL-1,2017,S17,ASL ,1000,6.0,SEMR,2,S17,Introduction to Sign Language Studies,CD,2017-02-13
AP,C,P-SU2017-APDLLL-1,2017,S17,ASL ,1000,6.0,SEMR,2,S17,Introduction to Sign Language Studies,CD,2017-02-13
AP,C,P-SU2017-APDLLL-2,2017,S17,CH  ,4000,6.0,LGCL,2,S17,Classical Chinese Language,CD,2017-02-13
AP,C,P-SU2017-APDLLL-7,2017,S17,ESL ,1010,3.0,LGCL,2,S17,Advancing Reading & Writing:  Academic,CD,2017-02-13
AP,C,P-SU2017-APDLLL-7,2017,W18,ESL ,1010,3.0,LGCL,2,W18,Advancing Reading & Writing:  Academic,CD,2017-02-13
AP,R,P-SU2017-APDLLL-16,2017,S17,ESL ,1015,3.0,LGCL,2,S17,Advancing Oral Communication,CD,2017-03-02
AP,C,P-SU2017-APDLLL-9,2017,S17,ESL ,1450,6.0,LGCL,2,S17,Thinking about Contemporary Canada,CD,2017-02-13
AP,C,P-SU2017-APDLLL-6,2017,S17,IT  ,1000,6.0,LGCL,2,S17,Elementary Italian,CD,2017-02-13
AP,R,P-SU2017-APDLLL-15,2017,S17,KOR ,1000,6.0,ONLN,2,S17,Elementary Modern Standard Korean,CD,2017-02-14
AP,R,P-SU2017-APDLLL-10,2017,S17,LING,2110,3.0,LECT,2,S17,Phonetics,CD,2017-02-14
AP,R,P-SU2017-APDLLL-14,2017,S17,LING,2430,3.0,LECT,2,S17,"Language, Power and Persuasion",CD,2017-02-14
HH,R,P-SU2017-HHHLST-4,2017,S17,HLST,1010,3.0,LECT,2,S17,Foundations of Health Studies I,CD,2017-02-14
HH,R,P-SU2017-HHHLST-6,2017,S17,HLST,2030,3.0,LECT,2,S17,Essentials of Health Care Management,CD,2017-02-14
HH,C,P-SU2017-HHPSYC-1,2017,S17,PSYC,1010,6.0,LECT,2,S17,Introduction to Psychology,CD,2017-01-23
HH,C,P-SU2017-HHPSYC-4,2017,S17,PSYC,1010,6.0,ONLN,2,S17,Introduction to Psychology,CD,2017-01-23
AP,C,P-SU2017-APCOMN-3,2017,S17,COMN,2700,6.0,LECT,2,S17,"Media, Culture and Society",CD,2017-02-13
AP,R,P-SU2017-APCOMN-9,2017,S17,COMN,2700,6.0,TUTR,2,S17,"Media, Culture and Society",T1,2017-02-14
AP,C,P-SU2017-APCOMN-1,2017,S17,COMN,3213,3.0,SEMR,2,S17,Labour in Communication and Culture,CD,2017-02-13
AP,R,P-SU2017-APCOMN-7,2017,S17,COMN,3220,3.0,SEMR,2,S17,Organizing Social Movements,CD,2017-02-14
AP,R,P-SU2017-APCOMN-6,2017,S17,COMN,3221,3.0,SEMR,2,S17,Communicating Social Movements,CD,2017-02-14
AP,C,P-SU2017-APCOMN-4,2017,S17,COMN,4505,6.0,SEMR,2,S17,Debates about Technological Development,CD,2017-02-13
AP,C,P-SU2017-APCOMN-8,2017,S17,COMN,4520,6.0,SEMR,2,S17,Electronic Info Network Marketplace,CD,2017-02-13
AP,R,P-SU2017-APCOMN-2,2017,S17,COMN,4700,6.0,SEMR,2,S17,Popular Culture and Communications,CD,2017-02-14
AP,C,P-SU2017-APITEC-1,2017,S17,ITEC,1000,3.0,LECT,2,S17,Introduction to Information Technologies,CD,2017-02-13
AP,C,P-SU2017-APITEC-2,2017,S17,ITEC,1010,3.0,LECT,2,S17,Information and Organizations,CD,2017-02-13
AP,C,P-SU2017-APITEC-3,2017,S17,ITEC,1620,3.0,LECT,2,S17,Object-Based Programming,CD,2017-02-13
AP,R,P-SU2017-APITEC-13,2017,S17,ITEC,2600,3.0,LECT,2,S17,Introduction to Analytical Programming ,CD,2017-02-14
AP,R,P-SU2017-APITEC-9,2017,S17,ITEC,2600,3.0,LECT,2,S17,Introduction to Analytical Programming ,T3,2017-02-14
AP,R,P-SU2017-APITEC-14,2017,S17,ITEC,2610,3.0,LECT,2,S17,Object-Oriented Programming,CD,2017-02-14
AP,R,P-SU2017-APITEC-15,2017,S17,ITEC,3010,3.0,LECT,2,S17,Systems Analysis and Design I,CD,2017-02-14
AP,R,P-SU2017-APITEC-10,2017,S17,ITEC,3010,3.0,LECT,2,S17,Systems Analysis and Design I,T3,2017-02-14
AP,R,P-SU2017-APITEC-17,2017,S17,ITEC,3210,3.0,LECT,2,S17,Applied Data Communications and Networks,CD,2017-02-14
AP,R,P-SU2017-APITEC-11,2017,S17,ITEC,3210,3.0,LECT,2,S17,Applied Data Communications and Networks,T3,2017-02-14
HH,R,P-SU2017-HHKINE-54,2017,S17,KINE,2011,3.0,LECT,2,S17,Human Physiology I,CD,2017-02-14
HH,R,P-SU2017-HHKINE-55,2017,S17,KINE,2011,3.0,LECT,2,S17,Human Physiology I,T1,2017-02-14
HH,R,P-SU2017-HHNURS-17,2017,S17,NURS,2513,3.0,LECT,2,S17,Nursing Ethics,CD,2017-03-08
HH,R,P-SU2017-HHNURS-14,2017,S17,NURS,2523,6.0,LECT,2,S17,CCC Complex Health Challenges ,CD,2017-03-08
HH,R,P-SU2017-HHNURS-9,2017,S17,NURS,2523,0.0,PRAC,2,S17,Practicum for HH/NURS 2523 6.00,Cl. CD,2017-02-14
HH,R,P-SU2017-HHNURS-15,2017,S17,NURS,2534,3.0,LECT,2,S17,Processes of Human Diseases II,CD,2017-03-08
HH,R,P-SU2017-HHNURS-10,2017,S17,NURS,2731,6.0,LAB ,2,S17,Health Assessment ,Cl. CD,2017-02-14
HH,R,P-SU2017-HHNURS-11,2017,S17,NURS,2731,0.0,PRAC,2,S17,Practicum for HH/NURS 2731 6.00,Cl. CD,2017-02-14
HH,R,P-SU2017-HHNURS-16,2017,S17,NURS,3750,3.0,LECT,2,S17,Health and Aging,CD,2017-03-08
HH,C,P-SU2017-HHNURS-6,2017,S17,NURS,4150,0.0,PRAC,2,S17,Practicum for HH/NURS 4150 6.00,Cl. CD,2017-02-06
HH,R,P-SU2017-HHNURS-13,2017,S17,NURS,4527,9.0,PRAC,2,S17,Integrated Nursing Science Practicum,Cl. CD,2017-02-14
HH,R,P-SU2017-HHNURS-18,2017,S17,NURS,4610,3.0,ONLN,2,S17,Experience of Chronic Health Challenges,CD,2017-03-16
HH,R,P-SU2017-HHNURS-1,2017,S17,NURS,5870,6.0,SEMR,2,S17,Integrative Practicum in Primary Health ,CD,2017-02-14
HH,R,P-SU2017-HHNURS-8,2017,S17,NURS,2544,3.0,LAB ,2,S17,Complex Skills & Health Assessment ,Cl. CD,2017-02-14
AP,C,P-SU2017-APDLLL-3,2017,F17-W18,ARB ,1010,6.0,LGCL,2,FW17,Advanced Introduction to Standard Arabic,CD,2017-02-13
HH,R,P-SU2017-HHNURS-12,2017,S17,NURS,4150,0.0,PRAC,2,S17,Practicum for HH/NURS 4150 6.00,Cl. CD,2017-02-14
HH,C,P-SU2017-HHPSYC-10,2017,S17,PSYC,2022,3.0,LECT,2,S17,Statistical Methods II,CD,2017-01-23
HH,C,P-SU2017-HHPSYC-9,2017,S17,PSYC,2130,3.0,LECT,2,S17,Personality,CD,2017-01-23
HH,C,P-SU2017-HHPSYC-3,2017,S17,PSYC,2230,3.0,LECT,2,S17,Motivation,CD,2017-01-23
HH,R,P-SU2017-HHPSYC-16,2017,S17,PSYC,2240,3.0,LECT,2,S17,Biological Basis of Behaviour,CD,2017-02-14
HH,C,P-SU2017-HHPSYC-7,2017,S17,PSYC,3010,3.0,LECT,2,S17,Intermediate Research Methods,CD,2017-01-23
HH,C,P-SU2017-HHPSYC-5,2017,S17,PSYC,3140,3.0,LECT,2,S17,Abnormal Psychology,CD,2017-01-23
HH,R,P-SU2017-HHPSYC-17,2017,S17,PSYC,3140,3.0,LECT,2,S17,Abnormal Psychology,CD,2017-02-14
HH,C,P-SU2017-HHPSYC-11,2017,S17,PSYC,3170,3.0,LECT,2,S17,Health Psychology,CD,2017-01-23
HH,R,P-SU2017-HHPSYC-15,2017,S17,PSYC,3430,3.0,LECT,2,S17,Behaviour in Groups,CD,2017-02-14
HH,R,P-SU2017-HHPSYC-19,2017,S17,PSYC,3480,3.0,LECT,2,S17,Psychology of Women,CD,2017-02-14
HH,R,P-SU2017-HHPSYC-39,2017,S17,PSYC,4010,3.0,SEMR,2,S17,Seminar in Developmental Psychology     ,CD,2017-04-05
HH,C,P-SU2017-HHPSYC-2,2017,S17,PSYC,4030,6.0,SEMR,2,S17,Behaviour Modification and Beh. Therapy,CD,2017-01-23
HH,C,P-SU2017-HHPSYC-12,2017,S17,PSYC,4061,3.0,SEMR,2,S17,"Approaches, Counselling & Psychotherapy",CD,2017-01-23
HH,R,P-SU2017-HHPSYC-18,2017,S17,PSYC,4061,3.0,SEMR,2,S17,"Approaches, Counselling & Psychotherapy",CD,2017-02-14
HH,C,P-SU2017-HHPSYC-8,2017,S17,PSYC,4062,3.0,SEMR,2,S17,"Techniques, Counselling & Psychotherapy",CD,2017-01-23
FA,R,P-SU2017-FATHEA-1,2017,S17,THEA,1520,3.0,LAB ,2,S17,Acting for Non-Majors,T6 (SI),2017-02-14
FA,R,P-SU2017-FATHEA-1,2017,S17,THEA,1520,3.0,LAB ,2,S17,Acting for Non-Majors,T6 (SI),2017-02-14
FA,R,P-SU2017-FATHEA-1,2017,S17,THEA,1520,3.0,LAB ,2,S17,Acting for Non-Majors,T6 (SI),2017-02-14
FA,R,P-SU2017-FATHEA-1,2017,S17,THEA,1520,3.0,LAB ,2,S17,Acting for Non-Majors,T6 (SI),2017-02-14
FA,R,P-SU2017-FATHEA-2,2017,S17,THEA,1521,3.0,STDO,2,S17,Acting for Non-Majors II,CD,2017-02-14
FA,R,P-SU2017-FATHEA-3,2017,S17,THEA,1521,3.0,LAB ,2,S17,Acting for Non-Majors II,T6 (SI),2017-02-14
FA,R,P-SU2017-FATHEA-4,2017,S17,THEA,2060,3.0,STDO,2,S17,Voice and Speech I,CD,2017-02-14
FA,R,P-SU2017-FATHEA-5,2017,S17,THEA,2060,3.0,LAB ,2,S17,Voice and Speech I,T6 (SI),2017-02-14
FA,R,P-SU2017-FATHEA-5,2017,S17,THEA,2060,3.0,LAB ,2,S17,Voice and Speech I,T6 (SI),2017-02-14
FA,R,P-SU2017-FAMUSI-16,2017,S17,MUSI,1043,3.0,STDO,2,S17,West African Drum Ensemble: Ghanaian,MT,2017-04-11
FA,R,P-SU2017-FAMUSI-16,2017,S17,MUSI,2043,3.0,STDO,2,S17,West African Drum Ensemble: Ghanaian,MT,2017-04-11
FA,R,P-SU2017-FAMUSI-16,2017,S17,MUSI,3043,3.0,STDO,2,S17,West African Drum Ensemble: Ghanaian,MT,2017-04-11
FA,R,P-SU2017-FAMUSI-16,2017,S17,MUSI,4043,3.0,STDO,2,S17,West African Drum Ensemble: Ghanaian,MT,2017-04-11
FA,R,P-SU2017-FAMUSI-11,2017,S17,MUSI,1097,3.0,STDO,2,S17,West African Drum Ensemble: Mande,CD,2017-03-29
FA,R,P-SU2017-FAMUSI-11,2017,S17,MUSI,2097,3.0,STDO,2,S17,West African Drum Ensemble: Mande,CD,2017-03-29
FA,R,P-SU2017-FAMUSI-11,2017,S17,MUSI,3097,3.0,STDO,2,S17,West African Drum Ensemble: Mande,CD,2017-03-29
FA,R,P-SU2017-FAMUSI-11,2017,S17,MUSI,4097,3.0,STDO,2,S17,West African Drum Ensemble: Mande,CD,2017-03-29
FA,R,P-SU2017-FAMUSI-15,2017,S17,MUSI,1015,3.0,STDO,2,S17,The Experience of Popular Singing,T7,2017-04-11
FA,R,P-SU2017-FAMUSI-3,2017,S17,MUSI,1015,3.0,STDO,2,S17,The Experience of Popular Singing,CD,2017-03-29
FA,R,P-SU2017-FAMUSI-9,2017,S17,MUSI,1560,6.0,LECT,2,S17,Introduction to Jazz,CD,2017-02-14
FA,R,P-SU2017-FAMUSI-10,2017,S17,MUSI,1001,3.0,LECT,2,S17,The Basics of Music,CD,2017-02-14
FA,R,P-SU2017-FAMUSI-20,2017,S17,MUSI,1530,6.0,ONLN,2,S17,Rock and Popular Music,T3,2017-05-08
FA,R,P-SU2017-FAMUSI-6,2017,S17,MUSI,1094,3.0,STDO,2,S17,Escola de Samba,CD,2017-03-29
FA,R,P-SU2017-FAMUSI-6,2017,S17,MUSI,2094,3.0,STDO,2,S17,Escola de Samba,CD,2017-03-29
FA,R,P-SU2017-FAMUSI-6,2017,S17,MUSI,3094,3.0,STDO,2,S17,Escola de Samba,CD,2017-03-29
FA,R,P-SU2017-FAMUSI-2,2017,S17,MUSI,1095,3.0,STDO,2,S17,Caribbean Ensemble,CD,2017-03-29
FA,R,P-SU2017-FAMUSI-2,2017,S17,MUSI,2095,3.0,STDO,2,S17,Caribbean Ensemble,CD,2017-03-29
FA,R,P-SU2017-FAMUSI-2,2017,S17,MUSI,3095,3.0,STDO,2,S17,Caribbean Ensemble,CD,2017-03-29
FA,R,P-SU2017-FAMUSI-2,2017,S17,MUSI,4095,3.0,STDO,2,S17,Caribbean Ensemble,CD,2017-03-29
FA,R,P-SU2017-FAMUSI-12,2017,S17,MUSI,1012,3.0,STDO,2,S17,Guitar for Non-Majors and Majors,CD,2017-02-14
FA,R,P-SU2017-FAMUSI-12,2017,S17,MUSI,2012,3.0,STDO,2,S17,Guitar for Non-Majors and Majors,CD,2017-02-14
FA,R,P-SU2017-FAMUSI-12,2017,S17,MUSI,3012,3.0,STDO,2,S17,Guitar for Non-Majors and Majors,CD,2017-02-14
FA,R,P-SU2017-FAMUSI-12,2017,S17,MUSI,4012,3.0,STDO,2,S17,Guitar for Non-Majors and Majors,CD,2017-02-14
FA,R,P-SU2017-FAMUSI-14,2017,S17,MUSI,1043,3.0,STDO,2,S17,West African Drum Ensemble: Ghanaian,CD,2017-02-14
FA,R,P-SU2017-FAMUSI-14,2017,S17,MUSI,2043,3.0,STDO,2,S17,West African Drum Ensemble: Ghanaian,CD,2017-02-14
FA,R,P-SU2017-FAMUSI-14,2017,S17,MUSI,3043,3.0,STDO,2,S17,West African Drum Ensemble: Ghanaian,CD,2017-02-14
FA,R,P-SU2017-FAMUSI-14,2017,S17,MUSI,4043,3.0,STDO,2,S17,West African Drum Ensemble: Ghanaian,CD,2017-02-14
FA,R,P-SU2017-FAMUSI-7,2017,S17,MUSI,1049,3.0,STDO,2,S17,Cuban Music,CD,2017-03-29
FA,R,P-SU2017-FAMUSI-7,2017,S17,MUSI,2049,3.0,STDO,2,S17,Cuban Music,CD,2017-03-29
FA,R,P-SU2017-FAMUSI-7,2017,S17,MUSI,3049,3.0,STDO,2,S17,Cuban Music,CD,2017-03-29
FA,R,P-SU2017-FAMUSI-7,2017,S17,MUSI,4049,3.0,STDO,2,S17,Cuban Music,CD,2017-03-29
FA,R,P-SU2017-FAMUSI-7,2017,S17,MUSI,4094,3.0,STDO,2,S17,Escola de Samba,CD,2017-03-29
FA,R,P-SU2017-FAMUSI-8,2017,S17,MUSI,1096,3.0,STDO,2,S17,Korean Drum Ensemble,CD,2017-03-29
FA,R,P-SU2017-FAMUSI-8,2017,S17,MUSI,3096,3.0,STDO,2,S17,Korean Drum Ensemble,CD,2017-03-29
FA,R,P-SU2017-FAMUSI-8,2017,S17,MUSI,4096,3.0,STDO,2,S17,Korean Drum Ensemble,CD,2017-03-29
FA,R,P-SU2017-FAMUSI-4,2017,S17,MUSI,1500,6.0,LECT,2,S17,The Music of Bollywood Films,CD,2017-02-14
FA,R,P-SU2017-FAMUSI-13,2017,S17,MUSI,3703,3.0,LECT,2,S17,Music for Health and Wellness,CD,2017-02-14
FA,C,P-SU2017-FAYSDN-1,2017,S17,YSDN,2012,3.0,PRAC,2,S17,Drawing for Design,CD,2017-02-14
FA,C,P-SU2017-FAYSDN-2,2017,S17,YSDN,4005,3.0,PRAC,2,S17,Book Design,CD,2017-02-14
SC,C,P-SU2017-SCNATS-14,2017,S17,NATS,1510,3.0,LECT,2,S17,History of the Environment,CD,2017-02-14
SC,C,P-SU2017-SCNATS-10,2017,S17,NATS,1560,3.0,LECT,2,S17,Understanding Food,CD,2017-02-14
SC,C,P-SU2017-SCNATS-9,2017,S17,NATS,1575,3.0,LECT,2,S17,Forensic Science,CD,2017-02-14
SC,C,P-SU2017-SCNATS-16,2017,S17,NATS,1670,6.0,ONLN,2,S17,Concepts in Human Health and Disease,CD,2017-02-14
SC,C,P-SU2017-SCNATS-17,2017,S17,NATS,1675,6.0,LECT,2,S17,Human Development,CD,2017-02-14
GL,R,P-SU2017-GLPOLS-3,2017,S17,POLS,3550,3.0,LECT,2,S17,Politics & Place: Struct. Local Govern,CD,2017-02-14
GL,R,P-SU2017-GLPOLS-4,2017,S17,POLS,3615,6.0,LECT,2,S17,Intl. and Transnational Organizations,CD,2017-02-14
GL,R,P-SU2017-GLPOLS-5,2017,S17,POLS,4212,3.0,LECT,2,S17,Political Ethics,CD,2017-02-14
SC,C,P-SU2017-SCNATS-18,2017,S17,NATS,1700,6.0,ONLN,2,S17,"Computers, Information and Society",CD,2017-02-14
SC,C,P-SU2017-SCNATS-19,2017,S17,NATS,1740,6.0,ONLN,2,S17,Astronomy                             ,CD,2017-02-14
SC,R,P-SU2017-SCNATS-25,2017,S17,NATS,1745,6.0,ONLN,2,S17,History of Astronomy,CD,2017-02-14
SC,C,P-SU2017-SCNATS-21,2017,S17,NATS,1775,6.0,ONLN,2,S17,Technology and Civilization,CD,2017-02-14
SC,C,P-SU2017-SCNATS-22,2017,S17,NATS,1780,6.0,ONLN,2,S17,Weather and Climate,CD,2017-02-14
SC,C,P-SU2017-SCNATS-23,2017,S17,NATS,1840,6.0,ONLN,2,S17,"Science, Technology and the Environment",CD,2017-02-14
SC,C,P-SU2017-SCNATS-24,2017,S17,NATS,1870,6.0,ONLN,2,S17,Understanding Colour,CD,2017-02-14
SC,C,P-SU2017-SCSTS-2,2017,S17,STS ,2210,3.0,LECT,2,S17,Technology in the Modern World,CD,2017-02-14
SC,C,P-SU2017-SCSTS-1,2017,S17,STS ,2411,3.0,LECT,2,S17,Intro to STS,CD,2017-02-14
AP,R,P-SU2017-APHIST-1,2017,S17,HIST,1086,6.0,ONLN,2,S17,Vice and Social Control in North America,CD,2017-02-14
AP,C,P-SU2017-APHIST-11,2017,S17,HIST,3130,6.0,LECT,2,S17,The Roman Revolution,CD,2017-02-13
