FA,R,P-FW2014-FAMUSI-27,2014,F14-W15,MUSI,2099,3.0,STDO,2,FW14,Hand Percussion: Various Traditions,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-27,2014,F14-W15,MUSI,2099,6.0,STDO,2,FW14,Hand Percussion: Various Traditions,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-27,2014,F14-W15,MUSI,1099,3.0,STDO,2,FW14,Hand Percussion: Various Traditions,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-27,2014,F14-W15,MUSI,1099,6.0,STDO,2,FW14,Hand Percussion: Various Traditions,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-27,2014,F14-W15,MUSI,1099,3.0,STDO,2,FW14,Hand Percussion: Various Traditions,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-27,2014,F14-W15,MUSI,2099,6.0,STDO,2,FW14,Hand Percussion: Various Traditions,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-27,2014,F14-W15,MUSI,2099,3.0,STDO,2,FW14,Hand Percussion: Various Traditions,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-27,2014,F14-W15,MUSI,3099,6.0,STDO,2,FW14,Hand Percussion: Various Traditions,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-27,2014,F14-W15,MUSI,4099,3.0,STDO,2,FW14,Hand Percussion: Various Traditions,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-27,2014,F14-W15,MUSI,4099,6.0,STDO,2,FW14,Hand Percussion: Various Traditions,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-27,2014,F14-W15,MUSI,3099,3.0,STDO,2,FW14,Hand Percussion: Various Traditions,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-27,2014,F14-W15,MUSI,3099,6.0,STDO,2,FW14,Hand Percussion: Various Traditions,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-27,2014,F14-W15,MUSI,4099,6.0,STDO,2,FW14,Hand Percussion: Various Traditions,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-27,2014,F14-W15,MUSI,4099,3.0,STDO,2,FW14,Hand Percussion: Various Traditions,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-27,2014,F14-W15,MUSI,1099,3.0,STDO,2,FW14,Hand Percussion: Various Traditions,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-27,2014,F14-W15,MUSI,1099,6.0,STDO,2,FW14,Hand Percussion: Various Traditions,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-27,2014,F14-W15,MUSI,2099,3.0,STDO,2,FW14,Hand Percussion: Various Traditions,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-27,2014,F14-W15,MUSI,2099,6.0,STDO,2,FW14,Hand Percussion: Various Traditions,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-27,2014,F14-W15,MUSI,3099,3.0,STDO,2,FW14,Hand Percussion: Various Traditions,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-27,2014,F14-W15,MUSI,3099,6.0,STDO,2,FW14,Hand Percussion: Various Traditions,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-27,2014,F14-W15,MUSI,4099,3.0,STDO,2,FW14,Hand Percussion: Various Traditions,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-27,2014,F14-W15,MUSI,4099,6.0,STDO,2,FW14,Hand Percussion: Various Traditions,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-32,2014,F14-W15,MUSI,1099,6.0,STDO,2,FW14,World Music: Shakuhachi,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-32,2014,F14-W15,MUSI,2099,6.0,STDO,2,FW14,World Music: Shakuhachi,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-32,2014,F14-W15,MUSI,2099,3.0,STDO,2,FW14,World Music: Shakuhachi,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-32,2014,F14-W15,MUSI,1099,3.0,STDO,2,FW14,World Music: Shakuhachi,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-32,2014,F14-W15,MUSI,3099,3.0,STDO,2,FW14,World Music: Shakuhachi,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-32,2014,F14-W15,MUSI,3099,6.0,STDO,2,FW14,World Music: Shakuhachi,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-32,2014,F14-W15,MUSI,4099,6.0,STDO,2,FW14,World Music: Shakuhachi,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-32,2014,F14-W15,MUSI,4099,3.0,STDO,2,FW14,World Music: Shakuhachi,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-43,2014,F14-W15,MUSI,1099,6.0,STDO,2,FW14,World Music: Jembe,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-43,2014,F14-W15,MUSI,2099,3.0,STDO,2,FW14,World Music: Jembe,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-43,2014,F14-W15,MUSI,2099,6.0,STDO,2,FW14,World Music: Jembe,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-43,2014,F14-W15,MUSI,1099,3.0,STDO,2,FW14,World Music: Jembe,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-43,2014,F14-W15,MUSI,3099,6.0,STDO,2,FW14,World Music: Jembe,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-43,2014,F14-W15,MUSI,4099,3.0,STDO,2,FW14,World Music: Jembe,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-43,2014,F14-W15,MUSI,4099,6.0,STDO,2,FW14,World Music: Jembe,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-43,2014,F14-W15,MUSI,3099,3.0,STDO,2,FW14,World Music: Jembe,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-28,2014,F14-W15,MUSI,1099,6.0,STDO,2,FW14,World Music: Baglama,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-28,2014,F14-W15,MUSI,2099,6.0,STDO,2,FW14,World Music: Baglama,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-28,2014,F14-W15,MUSI,2099,3.0,STDO,2,FW14,World Music: Baglama,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-28,2014,F14-W15,MUSI,1099,3.0,STDO,2,FW14,World Music: Baglama,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-28,2014,F14-W15,MUSI,3099,3.0,STDO,2,FW14,World Music:Baglama,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-28,2014,F14-W15,MUSI,3099,6.0,STDO,2,FW14,World Music:Baglama,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-28,2014,F14-W15,MUSI,4099,3.0,STDO,2,FW14,World Music: Baglama,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-28,2014,F14-W15,MUSI,4099,6.0,STDO,2,FW14,World Music: Baglama,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-33,2014,F14-W15,MUSI,1099,6.0,STDO,2,FW14,Ghanaian Percussion,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-33,2014,F14-W15,MUSI,2099,3.0,STDO,2,FW14,Ghanaian Percussion,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-33,2014,F14-W15,MUSI,2099,6.0,STDO,2,FW14,Ghanaian Percussion,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-33,2014,F14-W15,MUSI,1099,3.0,STDO,2,FW14,Ghanaian Percussion,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-33,2014,F14-W15,MUSI,2099,3.0,STDO,2,FW14,Ghanaian Percussion,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-33,2014,F14-W15,MUSI,4099,3.0,STDO,2,FW14,Ghanaian Percussion,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-33,2014,F14-W15,MUSI,3099,3.0,STDO,2,FW14,Ghanaian Percussion,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-33,2014,F14-W15,MUSI,3099,6.0,STDO,2,FW14,Ghanaian Percussion,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-33,2014,F14-W15,MUSI,4099,3.0,STDO,2,FW14,Ghanaian Percussion,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-33,2014,F14-W15,MUSI,4099,6.0,STDO,2,FW14,Ghanaian Percussion,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-33,2014,F14-W15,MUSI,3099,6.0,STDO,2,FW14,Ghanaian Percussion,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-33,2014,F14-W15,MUSI,3099,3.0,STDO,2,FW14,Ghanaian Percussion,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-33,2014,F14-W15,MUSI,4099,6.0,STDO,2,FW14,Ghanaian Percussion,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-37,2014,F14-W15,MUSI,1099,6.0,STDO,2,FW14,"World Music: ""Oud",MT,2014-05-06
FA,R,P-FW2014-FAMUSI-37,2014,F14-W15,MUSI,2099,6.0,STDO,2,FW14,World Music: 'Oud,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-37,2014,F14-W15,MUSI,2099,3.0,STDO,2,FW14,World Music: 'Oud,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-37,2014,F14-W15,MUSI,1099,3.0,STDO,2,FW14,World Music: 'Oud,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-37,2014,F14-W15,MUSI,3099,3.0,STDO,2,FW14,World Music:'Oud,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-37,2014,F14-W15,MUSI,3099,6.0,STDO,2,FW14,World Music:'Oud,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-37,2014,F14-W15,MUSI,4099,3.0,STDO,2,FW14,World Music: 'Oud,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-37,2014,F14-W15,MUSI,4099,6.0,STDO,2,FW14,World Music: 'Oud,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-40,2014,F14-W15,MUSI,1099,6.0,STDO,2,FW14,World Music: Pipa,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-40,2014,F14-W15,MUSI,2099,6.0,STDO,2,FW14,World Music: Pipa,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-40,2014,F14-W15,MUSI,2099,3.0,STDO,2,FW14,World Music: Pipa,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-40,2014,F14-W15,MUSI,1099,3.0,STDO,2,FW14,World Music: Pipa,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-40,2014,F14-W15,MUSI,3099,3.0,STDO,2,FW14,World Music:Pipa,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-40,2014,F14-W15,MUSI,3099,6.0,STDO,2,FW14,World Music:Pipa,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-40,2014,F14-W15,MUSI,4099,3.0,STDO,2,FW14,World Music: Pipa,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-40,2014,F14-W15,MUSI,4099,6.0,STDO,2,FW14,World Music: Pipa,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-46,2014,F14-W15,MUSI,1099,6.0,STDO,2,FW14,World Music: Koto,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-46,2014,F14-W15,MUSI,2099,3.0,STDO,2,FW14,World Music: Koto,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-46,2014,F14-W15,MUSI,2099,6.0,STDO,2,FW14,World Music: Koto,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-46,2014,F14-W15,MUSI,1099,3.0,STDO,2,FW14,World Music: Koto,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-46,2014,F14-W15,MUSI,3099,3.0,STDO,2,FW14,World Music:Koto,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-46,2014,F14-W15,MUSI,3099,6.0,STDO,2,FW14,World Music:Koto,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-46,2014,F14-W15,MUSI,4099,6.0,STDO,2,FW14,World Music: Koto,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-46,2014,F14-W15,MUSI,4099,3.0,STDO,2,FW14,World Music: Koto,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-39,2014,F14-W15,MUSI,1099,6.0,STDO,2,FW14,World Music: Tabla,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-39,2014,F14-W15,MUSI,2099,3.0,STDO,2,FW14,World Music: Tabla,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-39,2014,F14-W15,MUSI,2099,6.0,STDO,2,FW14,World Music: Tabla,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-39,2014,F14-W15,MUSI,1099,3.0,STDO,2,FW14,World Music: Tabla,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-39,2014,F14-W15,MUSI,3099,3.0,STDO,2,FW14,World Music:Tabla,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-39,2014,F14-W15,MUSI,3099,6.0,STDO,2,FW14,World Music:Tabla,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-39,2014,F14-W15,MUSI,4099,3.0,STDO,2,FW14,World Music: Tabla,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-39,2014,F14-W15,MUSI,4099,6.0,STDO,2,FW14,World Music: Tabla,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-35,2014,F14-W15,MUSI,1099,6.0,STDO,2,FW14,Plucked Strings: Traditional Harp,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-35,2014,F14-W15,MUSI,2099,6.0,STDO,2,FW14,Plucked Strings: Traditional Harp,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-35,2014,F14-W15,MUSI,2099,3.0,STDO,2,FW14,Plucked Strings: Traditional Harp,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-35,2014,F14-W15,MUSI,1099,3.0,STDO,2,FW14,Plucked Strings: Traditional Harp,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-35,2014,F14-W15,MUSI,3099,6.0,STDO,2,FW14,Plucked Strings: Traditional Harp,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-35,2014,F14-W15,MUSI,3099,3.0,STDO,2,FW14,Plucked Strings: Traditional Harp,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-35,2014,F14-W15,MUSI,4099,3.0,STDO,2,FW14,Plucked Strings: Traditional Harp,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-35,2014,F14-W15,MUSI,4099,6.0,STDO,2,FW14,Plucked Strings: Traditional Harp,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-48,2014,F14-W15,MUSI,1099,3.0,STDO,2,FW14,Village Folk Vocal Styles,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-48,2014,F14-W15,MUSI,2099,3.0,STDO,2,FW14,Village Folk Vocal Styles,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-48,2014,F14-W15,MUSI,2099,6.0,STDO,2,FW14,Village Folk Vocal Styles,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-48,2014,F14-W15,MUSI,1099,6.0,STDO,2,FW14,Village Folk Vocal Styles,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-48,2014,F14-W15,MUSI,3099,6.0,STDO,2,FW14,Village Folk Vocal Styles,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-48,2014,F14-W15,MUSI,3099,3.0,STDO,2,FW14,Village Folk Vocal Styles,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-48,2014,F14-W15,MUSI,4099,3.0,STDO,2,FW14,Village Folk Vocal Styles,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-48,2014,F14-W15,MUSI,4099,6.0,STDO,2,FW14,Village Folk Vocal Styles,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-44,2014,F14-W15,MUSI,1099,6.0,STDO,2,FW14,World Music: Xiao,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-44,2014,F14-W15,MUSI,1099,3.0,STDO,2,FW14,World Music: Xiao,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-44,2014,F14-W15,MUSI,2099,6.0,STDO,2,FW14,World Music: Xiao,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-44,2014,F14-W15,MUSI,2099,3.0,STDO,2,FW14,World Music: Xiao,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-44,2014,F14-W15,MUSI,3099,3.0,STDO,2,FW14,World Music: Xiao,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-44,2014,F14-W15,MUSI,3099,6.0,STDO,2,FW14,World Music: Xiao,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-44,2014,F14-W15,MUSI,4099,3.0,STDO,2,FW14,World Music: Xiao,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-44,2014,F14-W15,MUSI,4099,6.0,STDO,2,FW14,World Music: Xiao,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-29,2014,F14-W15,MUSI,1099,6.0,STDO,2,FW14,World Music: Yangqin and Zheng,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-29,2014,F14-W15,MUSI,2099,6.0,STDO,2,FW14,World Music: Yanggin and Zheng,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-29,2014,F14-W15,MUSI,2099,3.0,STDO,2,FW14,World Music: Yangqin and Zheng,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-29,2014,F14-W15,MUSI,1099,3.0,STDO,2,FW14,World Music: Yangqin and Zheng,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-29,2014,F14-W15,MUSI,1099,6.0,STDO,2,FW14,World Music: Yangqin and Zheng,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-29,2014,F14-W15,MUSI,1099,3.0,STDO,2,FW14,World Music: Yangqin and Zheng,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-29,2014,F14-W15,MUSI,2099,3.0,STDO,2,FW14,World Music: Yangqin and Zheng,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-29,2014,F14-W15,MUSI,2099,6.0,STDO,2,FW14,World Music: Yanggin and Zheng,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-29,2014,F14-W15,MUSI,3099,3.0,STDO,2,FW14,World Music: Yangqin and Zheng,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-29,2014,F14-W15,MUSI,3099,6.0,STDO,2,FW14,World Music: Yangqin and Zheng,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-29,2014,F14-W15,MUSI,4099,3.0,STDO,2,FW14,World Music: Yangqin and Zheng,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-29,2014,F14-W15,MUSI,4099,6.0,STDO,2,FW14,World Music: Yangqin and Zheng,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-29,2014,F14-W15,MUSI,3099,6.0,STDO,2,FW14,World Music: Yangqin and Zheng,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-29,2014,F14-W15,MUSI,3099,3.0,STDO,2,FW14,World Music: Yangqin and Zheng,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-29,2014,F14-W15,MUSI,4099,6.0,STDO,2,FW14,World Music: Yangqin and Zheng,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-29,2014,F14-W15,MUSI,4099,3.0,STDO,2,FW14,World Music: Yangqin and Zheng,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-30,2014,F14-W15,MUSI,1099,3.0,STDO,2,FW14,World Music: Zhonghu and Erhu,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-30,2014,F14-W15,MUSI,1099,6.0,STDO,2,FW14,World Music: Zhonghu and Erhu,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-30,2014,F14-W15,MUSI,2099,6.0,STDO,2,FW14,World Music: Zhonghu and Erhu,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-30,2014,F14-W15,MUSI,2099,3.0,STDO,2,FW14,World Music: Zhonghu and Erhu,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-30,2014,F14-W15,MUSI,3099,6.0,STDO,2,FW14,World Music: Zhonghu and Erhu,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-30,2014,F14-W15,MUSI,4099,3.0,STDO,2,FW14,World Music: Zhonghu and Erhu,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-30,2014,F14-W15,MUSI,4099,6.0,STDO,2,FW14,World Music: Zhonghu and Erhu,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-30,2014,F14-W15,MUSI,3099,3.0,STDO,2,FW14,World Music: Zhonghu and Erhu,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-117,2014,F14-W15,MUSI,1140,3.0,STDO,2,FW14,Digital and Electronic Media I,CD,2014-05-06
FA,R,P-FW2014-FAMUSI-118,2014,F14-W15,MUSI,1500,6.0,LECT,2,FW14,The Music of Bollywood Films,CD,2014-05-06
FA,R,P-FW2014-FAMUSI-119,2014,F14-W15,MUSI,1520,6.0,LECT,2,FW14,"Rhythm and Blues, Soul, Funk and Rap",CD,2014-05-06
FA,R,P-FW2014-FAMUSI-120,2014,F14-W15,MUSI,1530,6.0,LECT,2,FW14,Rock and Popular Music,CD,2014-05-06
FA,R,P-FW2014-FAMUSI-121,2014,F14-W15,MUSI,1540,6.0,LECT,2,FW14,Popular Music of the World,CD,2014-05-06
FA,R,P-FW2014-FAMUSI-122,2014,F14-W15,MUSI,1550,6.0,LECT,2,FW14,Latin and Caribbean Popular Music,CD,2014-05-06
FA,R,P-FW2014-FAMUSI-124,2014,F14-W15,MUSI,1560,6.0,LECT,2,FW14,Introduction to Jazz,CD,2014-05-06
FA,R,P-FW2014-FAMUSI-125,2014,F14-W15,MUSI,1570,6.0,LECT,2,FW14,Reggae,CD,2014-05-06
FA,R,P-FW2014-FAMUSI-126,2014,F14-W15,MUSI,1580,6.0,LECT,2,FW14,Women and Popular Music,CD,2014-05-06
FA,R,P-FW2014-FAMUSI-127,2014,F14-W15,MUSI,1590,6.0,LECT,2,FW14,"Electronica, DJs and Dance-Floor Culture",CD,2014-05-06
FA,R,P-FW2014-FAMUSI-79,2014,F14-W15,MUSI,2029,3.0,STDO,2,FW14,Vocal Diction II,CD,2014-05-06
FA,R,P-FW2014-FAMUSI-80,2014,F14-W15,MUSI,2029,3.0,STDO,2,FW14,Vocal Diction II,T7,2014-05-06
FA,R,P-FW2014-FAMUSI-100,2014,F14-W15,MUSI,2059,3.0,STDO,2,FW14,Jazz Theory & Musicianship II,CD,2014-05-06
FA,R,P-FW2014-FAMUSI-128,2014,F14-W15,MUSI,2061,3.0,STDO,2,FW14,Jazz Repertoire Ensemble/saxophone,CD,2014-05-06
FA,R,P-FW2014-FAMUSI-128,2014,F14-W15,MUSI,3061,3.0,STDO,2,FW14,Jazz Repertoire Ensemble/saxophone,CD,2014-05-06
FA,R,P-FW2014-FAMUSI-128,2014,F14-W15,MUSI,4061,3.0,STDO,2,FW14,Jazz Repertoire Ensemble/saxophone,CD,2014-05-06
FA,R,P-FW2014-FAMUSI-102,2014,F14-W15,MUSI,2082,3.0,STDO,2,FW14,Piano Accompanying,CD,2014-05-06
FA,R,P-FW2014-FAMUSI-129,2014,F14-W15,MUSI,2140,3.0,STDO,2,FW14,Digital and Electronic Media II,CD,2014-05-06
FA,R,P-FW2014-FAMUSI-130,2014,F14-W15,MUSI,2520,6.0,LECT,2,FW14,Contemporary Black Urban Music,CD,2014-05-06
FA,R,P-FW2014-FAMUSI-34,2014,F14-W15,MUSI,2099,6.0,STDO,2,FW14,World Rhythms for Drumkit,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-34,2014,F14-W15,MUSI,2099,3.0,STDO,2,FW14,World Rhythms for Drumkit,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-34,2014,F14-W15,MUSI,1099,3.0,STDO,2,FW14,World Rhythms for Drumkit,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-34,2014,F14-W15,MUSI,2099,3.0,STDO,2,FW14,World Rhythms for Drumkit,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-34,2014,F14-W15,MUSI,2099,6.0,STDO,2,FW14,World Rhythms for Drumkit,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-34,2014,F14-W15,MUSI,1099,3.0,STDO,2,FW14,World Rhythms for Drumkit,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-34,2014,F14-W15,MUSI,1099,6.0,STDO,2,FW14,World Rhythms for Drumkit,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-34,2014,F14-W15,MUSI,1099,3.0,STDO,2,FW14,World Rhythms for Drumkit,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-34,2014,F14-W15,MUSI,2099,3.0,STDO,2,FW14,World Rhythms for Drumkit,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-34,2014,F14-W15,MUSI,2099,6.0,STDO,2,FW14,World Rhythms for Drumkit,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-34,2014,F14-W15,MUSI,3099,6.0,STDO,2,FW14,World Rhythms for Drumkit,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-34,2014,F14-W15,MUSI,3099,3.0,STDO,2,FW14,World Rhythms for Drumkit,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-34,2014,F14-W15,MUSI,4099,3.0,STDO,2,FW14,World Rhythms for Drumkit,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-34,2014,F14-W15,MUSI,4099,6.0,STDO,2,FW14,World Rhythms for Drumkit,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-34,2014,F14-W15,MUSI,3099,3.0,STDO,2,FW14,World Rhythms for Drumkit,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-34,2014,F14-W15,MUSI,4099,6.0,STDO,2,FW14,World Rhythms for Drumkit,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-34,2014,F14-W15,MUSI,4099,3.0,STDO,2,FW14,World Rhythms for Drumkit,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-34,2014,F14-W15,MUSI,3099,3.0,STDO,2,FW14,World Rhythms for Drumkit,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-34,2014,F14-W15,MUSI,3099,6.0,STDO,2,FW14,World Rhythms for Drumkit,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-34,2014,F14-W15,MUSI,4099,6.0,STDO,2,FW14,World Rhythms for Drumkit,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-34,2014,F14-W15,MUSI,4099,3.0,STDO,2,FW14,World Rhythms for Drumkit,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-34,2014,F14-W15,MUSI,1099,3.0,STDO,2,FW14,World Rhythms for Drumkit,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-34,2014,F14-W15,MUSI,1099,6.0,STDO,2,FW14,World Rhythms for Drumkit,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-34,2014,F14-W15,MUSI,2099,3.0,STDO,2,FW14,World Rhythms for Drumkit,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-34,2014,F14-W15,MUSI,2099,6.0,STDO,2,FW14,World Rhythms for Drumkit,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-34,2014,F14-W15,MUSI,3099,3.0,STDO,2,FW14,World Rhythms for Drumkit,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-34,2014,F14-W15,MUSI,3099,6.0,STDO,2,FW14,World Rhythms for Drumkit,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-34,2014,F14-W15,MUSI,4099,3.0,STDO,2,FW14,World Rhythms for Drumkit,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-34,2014,F14-W15,MUSI,4099,6.0,STDO,2,FW14,World Rhythms for Drumkit,MT,2014-05-06
FA,R,P-FW2014-FAMUSI-64,2014,F14-W15,MUSI,2012,3.0,STDO,2,FW14,Guitar for Non-Majors and Majors,MT,2014-05-06
